0.0474119999887756, 0.0592250000000001, 0, 0
2.10300034081163, 0.394117875286153, 0.414213562432251, -9
2.03264321606777, 0.464475, 0, -4
0.941, 0.464475, 0.999999999955102, -4
0.941000000005769, 0.207475, 0, -4
2.934, 0.207475, 0.999999999955102, -4
2.93399999998269, 0.464475, 0, -4
2.0326432160804, 0.464475, 0.414213562379651, -9
1.94241020362071, 0.374241987530184, 0, 0
0.886094374080168, 4.12908401483756, 0, -9
0.941, 3.989494, 0, -4
2.934, 3.989494, 0.999999999955102, -4
2.93399999998269, 4.246494, 0, -4
0.941, 4.246494, 0.612800788180074, -4
0.837041316228245, 4.04246359507295, 0.240078759120479, -4
0.941000000005769, 3.989494, 0, -9
1.07853651158147, 4.04359191140146, 0, 0
1.46352617690684, 3.07820078323463, 0.414213562432252, -9
1.5286264288276, 3.14106736577287, 0.419334801797835, -4
1.40014599998269, 3.27181, 0, -4
0.657146, 3.27181, 0.414213999999999, -4
0.528646000002885, 3.14331, 0.414213999999999, -4
0.657146, 3.01481000001442, 0, -4
1.400146, 3.01481, 0.409110801467165, -4
1.5286264288276, 3.14106736577287, 0.41421356243225, -9
1.46590138291944, 3.20602105220814, 0, 0
1.46352617690686, 2.26845378323607, 0.414213562432253, -9
1.5286264288276, 2.33132036577287, 0.419334801797835, -4
1.40014599998269, 2.462063, 0, -4
0.657146, 2.462063, 0.414214, -4
0.528646000002885, 2.333563, 0.414214, -4
0.657146, 2.20506300001442, 0, -4
1.400146, 2.205063, 0.409110801467165, -4
1.5286264288276, 2.33132036577287, 0.414213562432253, -9
1.46590138291944, 2.39627405220814, 0, 0
1.80600925659067, 2.368563, 0.414213562359945, 6
1.77100925660167, 2.33356299999686, 0.999999999955102, 6
1.84100925660167, 2.333563, 0.414213562465147, 6
1.80600925659067, 2.368563, 0, 0
1.25691165917574, 1.57412212471385, 0.414213562432252, -9
1.3272687839196, 1.503765, 0, -4
2.418912, 1.503765, 0.999999999955102, -4
2.41891199998269, 1.760765, 0, -4
0.425912, 1.760765, 0.999999999955102, -4
0.425912000005769, 1.503765, 0, -4
1.3272687839196, 1.503765, 0.414213562432252, -9
1.41750179636309, 1.59399801250223, 0, 0
0.572441574438636, 1.0880272819633, 0, -9
0.428221999982692, 1.129267, 0.854080685506173, -4
0.388513316229404, 0.878556237653933, 0.0787017068675357, -4
0.428222000005769, 0.872267, 0, -4
2.421222, 0.872267, 0.999999999955102, -4
2.42122199998269, 1.129267, 0, -4
0.428222, 1.129267, 0, -9
0.387571138251297, 0.987106717164112, 0, 0
2.73230667091568, 2.05911312739058, 0, -9
2.86488, 2.177393, 0, -4
3.3125, 2.177393, 0, -4
3.3125, 0.612725, 0, -4
3.3125, 0.0592250000000001, 0, -4
0.5625, 0.0592250000000001, 0, -4
0.5625, 0.612725, 0, -4
2.86488, 0.612725, 0, -4
2.86488, 2.177393, 0, -9
2.74660012739058, 2.30996632908432, 0, 0
0.562500000004467, 3.741744, 0, -9
0.5625, 3.841244, 0, -4
0.5625, 4.394744, 0, -4
3.3125, 4.394744, 0, -4
3.3125, 3.841244, 0, -4
3.3125, 2.276576, 0, -4
2.86488, 2.276576, 0, -4
2.86488, 3.841244, 0, -4
0.5625, 3.841244, 0, -9
0.41325, 3.8412439999866, 0, 0
1.36127584620418, 1.32462412470753, 0.414213562432252, -9
1.43163297095436, 1.254267, 0, -4
2.56332, 1.254267, -0.4142140000526, -4
2.66332000000224, 1.154267, 0, -4
2.66332, 0.847267, -0.414214000052602, -4
2.56332, 0.747266999997755, 0, -4
0.149722, 0.747267, -0.414214, -4
0.0497219999887755, 0.847266999982041, 0, -4
0.049722, 1.154267, -0.414214, -4
0.149721999982041, 1.25426700000224, 0, -4
1.43163297095436, 1.254267, 0.414213562432251, -9
1.53664097957799, 1.35927500871085, 0, 0
1.63988910813371, 1.30840787528615, 0.414213562432252, -9
1.56953198338985, 1.378765, 0, -4
0.147412, 1.378765, -0.414214, -4
0.0474119999887756, 1.47876499998204, 0, -4
0.047412, 1.785765, -0.414214, -4
0.147411999982041, 1.88576500000225, 0, -4
2.56101, 1.885765, -0.414214000052602, -4
2.66101000000225, 1.785765, 0, -4
2.66101, 1.478765, -0.414214000052602, -4
2.56101, 1.37876499999776, 0, -4
1.56953198340249, 1.378765, 0.41421356237965, -9
1.46452397475057, 1.2737569913363, 0, 0
